sezione,codurb,unit� urbanistica,codcir,circoscrizione,codmun,municipio, 1  ENRICO MUSSO SINDACO, 2  IL POPOLO DELLA LIBERTA', 3  CITTA' NUOVE, 4  LIBERTAS DEMOCRAZIA CRISTIANA, 5  LIGURIA MODERATA, 6  MOVIMENTO 5 STELLE, 7  FRATELLI E FRATELLASTRI , 8  PARTITO COMUNISTA DEI LAVORATORI, 9  LA DESTRA, 10  PRIMAVERA POLITICA, 11  PORTENTO PER GENOVA, 12  MOVIMENTO INDIPENDENTISTA LIGURE, 13  GENTE COMUNE, 14  PARTITO DEMOCRATICO, 15  ITALIA DEI VALORI, 16  LIGURIA VIVA, 17   MARCO DORIA, 18  SINISTRA ECOLOGIA LIBERTA', 19  RIFONDAZIONE COMUNISTA COMUNISTI ITALIANI, 20  PARTITO SOCIA ITALIANO, 21  CONSUMATORI PENSIONATI, 22  PARTITO ITALIA NUOVA, 23  SINISTRA PARTITO COMUNISTA, 24  LEGA NORD, 25  LA NOSTRA GENOVA
479,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,3,23,0,2,3,38,1,2,2,1,7,1,1,97,27,2,26,14,8,1,2,2,1,2,2
480,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,25,19,1,4,0,45,0,0,3,2,5,1,2,124,12,0,29,14,14,4,0,2,4,8,4
481,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,14,11,0,1,3,49,1,0,4,6,2,0,2,122,18,0,36,10,8,1,0,1,6,22,2
482,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,26,20,2,3,2,59,0,6,3,1,1,1,2,141,13,0,40,11,7,5,1,1,0,10,1
483,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,26,22,4,10,2,47,2,3,4,7,3,0,1,126,21,1,25,20,7,0,1,2,3,9,1
484,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,22,16,4,5,2,48,0,5,2,0,3,1,0,107,21,1,24,9,8,2,4,2,2,8,1
485,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,36,33,0,5,4,59,2,1,1,1,3,0,3,125,18,1,21,10,11,4,0,3,4,1,4
486,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,29,33,1,2,0,55,0,1,2,3,12,0,4,92,12,1,39,20,4,3,4,3,3,15,1
487,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,27,20,2,2,1,29,1,2,3,1,1,0,2,53,20,2,24,10,9,3,5,2,3,9,1
488,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,4,21,2,6,1,38,1,0,0,6,0,0,1,67,16,0,25,10,3,4,6,3,3,7,1
489,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,28,29,0,4,1,60,2,4,3,9,0,0,2,74,18,1,43,6,11,0,1,1,3,18,2
490,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,33,18,1,6,1,39,0,0,2,1,3,0,2,54,12,1,9,8,9,3,1,1,2,9,0
491,45,QUEZZI,17,MARASSI,3,Bassa Val Bisagno,49,36,6,5,2,80,0,2,6,3,6,0,1,99,25,3,39,9,13,3,1,1,10,8,2
492,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,72,32,0,4,4,67,0,2,5,4,2,4,4,87,21,0,51,8,11,2,3,8,4,17,1
493,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,75,53,8,15,3,58,0,0,3,5,3,3,2,92,30,9,40,17,6,1,0,6,2,9,3
494,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,37,59,4,15,1,57,0,2,1,2,2,3,5,95,19,1,37,21,10,5,0,4,1,11,3
495,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,39,28,4,7,5,35,0,1,2,1,3,0,0,97,20,0,32,7,9,3,4,2,7,9,0
496,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,35,32,2,4,1,44,1,1,1,0,2,0,5,62,19,2,18,10,8,0,1,1,1,9,0
497,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,60,22,1,8,1,52,3,0,5,12,4,0,1,89,20,3,24,8,16,1,1,1,3,9,0
498,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,46,44,2,9,3,77,0,2,2,18,3,0,2,72,30,1,52,19,6,0,1,1,5,15,1
499,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,76,30,1,8,3,48,0,4,8,24,7,0,3,108,19,3,61,23,11,2,0,4,7,24,3
500,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,47,37,3,9,5,56,1,0,7,2,3,1,2,69,19,0,31,18,9,2,1,4,2,11,2
501,46,FEREGGIANO,17,MARASSI,3,Bassa Val Bisagno,28,38,6,5,2,45,4,0,6,4,4,0,0,55,23,2,38,20,6,2,2,2,2,9,4
502,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,33,28,4,11,2,31,1,0,7,2,3,0,1,60,19,5,15,15,3,4,0,6,1,13,0
503,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,32,42,9,6,0,51,0,0,2,1,3,0,1,67,20,0,22,7,10,3,2,2,5,12,3
504,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,26,30,2,8,2,45,2,1,4,8,3,1,0,75,16,0,53,28,17,3,0,3,2,9,1
505,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,40,32,3,18,0,53,3,4,5,6,7,0,4,64,8,2,42,21,10,0,7,12,4,5,0
506,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,78,50,4,5,0,61,1,0,6,8,1,3,1,79,39,2,40,38,14,6,2,3,3,28,2
507,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,24,20,7,7,2,45,1,0,3,2,4,2,2,35,24,0,23,8,18,1,3,0,4,14,3
508,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,47,19,5,9,3,54,2,1,2,7,3,0,1,84,26,2,34,16,10,2,1,1,5,17,2
509,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,69,50,4,19,5,48,1,1,4,0,6,0,8,90,14,2,35,22,15,6,1,0,5,17,1
510,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,38,26,3,5,1,37,3,0,4,1,3,0,1,76,28,3,17,10,11,5,1,3,1,13,1
511,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,42,32,5,12,1,42,1,0,9,4,5,0,3,100,26,3,29,15,10,2,4,4,5,10,2
512,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,46,43,4,13,2,60,2,0,2,8,3,1,0,79,30,4,36,10,10,6,5,2,4,17,1
513,47,MARASSI,17,MARASSI,3,Bassa Val Bisagno,21,40,8,11,2,62,0,1,0,6,7,0,1,70,17,1,50,8,9,8,0,3,4,14,1
514,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,40,41,5,3,4,48,0,0,7,1,0,0,2,77,17,0,34,21,9,2,1,3,2,9,0
515,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,40,33,0,2,4,41,0,1,6,2,2,1,4,79,16,1,49,18,11,1,0,1,2,16,1
516,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,37,41,2,2,9,71,1,1,6,2,0,0,3,58,20,0,37,21,14,2,1,0,0,9,0
517,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,26,36,1,4,1,58,1,0,5,4,5,2,4,101,19,5,35,12,9,2,1,9,4,7,0
518,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,28,20,2,4,4,55,0,0,3,3,2,1,4,97,20,0,24,7,8,4,0,0,3,8,3
519,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,27,30,6,9,4,57,0,0,3,2,6,0,2,101,23,4,29,22,4,2,1,5,5,8,1
520,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,10,24,0,7,0,43,3,0,3,2,3,0,0,70,23,5,35,18,13,1,2,4,4,9,6
521,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,27,28,0,6,5,64,0,0,2,1,4,0,19,100,14,1,42,15,11,4,3,3,0,10,1
522,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,51,47,5,12,3,53,0,0,2,5,4,0,3,116,24,1,31,6,6,2,2,3,2,10,1
523,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,70,47,2,15,5,92,0,1,3,5,3,0,2,113,22,2,45,28,7,1,1,4,3,16,1
524,48,FORTE QUEZZI,17,MARASSI,3,Bassa Val Bisagno,2,6,0,1,0,18,0,0,3,1,0,0,0,40,4,0,16,2,0,2,0,0,3,1,0
525,49,PARENZO,18,STAGLIENO,4,Val Bisagno,38,34,7,7,4,64,1,2,2,2,3,0,2,124,25,2,36,17,17,3,4,3,7,7,4
526,49,PARENZO,18,STAGLIENO,4,Val Bisagno,65,30,4,5,1,45,0,4,2,5,5,1,1,97,25,1,39,9,8,9,4,1,2,11,0
527,49,PARENZO,18,STAGLIENO,4,Val Bisagno,33,29,1,7,3,64,2,4,5,6,2,2,0,106,13,2,38,14,10,0,0,2,2,11,2
528,49,PARENZO,18,STAGLIENO,4,Val Bisagno,26,32,3,4,3,40,1,0,1,1,7,0,2,98,17,1,34,20,17,0,5,6,4,18,3
529,49,PARENZO,18,STAGLIENO,4,Val Bisagno,33,57,1,11,1,39,0,1,3,2,5,1,3,69,18,2,36,18,5,1,2,1,6,7,3
530,49,PARENZO,18,STAGLIENO,4,Val Bisagno,32,39,2,4,3,35,0,0,3,3,0,0,1,77,8,0,27,15,5,1,1,2,4,12,0
531,49,PARENZO,18,STAGLIENO,4,Val Bisagno,34,16,0,3,5,58,0,1,5,1,2,0,2,53,20,0,25,12,7,2,6,3,2,10,2
532,49,PARENZO,18,STAGLIENO,4,Val Bisagno,28,18,1,4,0,37,0,2,3,3,1,4,3,94,20,0,32,16,8,2,2,0,3,8,0
533,49,PARENZO,18,STAGLIENO,4,Val Bisagno,40,17,1,3,1,51,0,0,1,4,3,0,4,74,18,4,31,13,4,1,0,0,2,12,0
534,49,PARENZO,18,STAGLIENO,4,Val Bisagno,39,10,7,4,0,75,2,2,2,3,0,3,6,86,19,0,51,19,8,0,3,4,3,15,3
535,49,PARENZO,18,STAGLIENO,4,Val Bisagno,37,15,3,3,0,56,4,0,3,2,6,1,1,57,30,2,33,9,11,6,2,1,6,8,0
536,49,PARENZO,18,STAGLIENO,4,Val Bisagno,35,37,3,5,1,55,0,0,3,2,8,1,4,93,34,1,37,9,5,2,1,1,2,21,3
537,49,PARENZO,18,STAGLIENO,4,Val Bisagno,56,22,4,9,5,72,1,2,2,8,5,0,4,102,33,0,55,20,9,5,7,9,1,16,4
538,49,PARENZO,18,STAGLIENO,4,Val Bisagno,45,47,3,6,1,62,2,2,8,1,6,0,3,77,18,0,31,19,12,2,1,3,3,23,4
539,49,PARENZO,18,STAGLIENO,4,Val Bisagno,32,32,4,4,5,38,0,2,1,5,6,6,1,46,15,2,23,11,7,2,4,2,3,10,1
540,49,PARENZO,18,STAGLIENO,4,Val Bisagno,41,53,5,8,8,49,6,2,3,9,0,0,4,85,21,0,46,11,6,1,2,7,4,25,2
541,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,37,42,4,3,2,61,0,3,6,7,2,0,1,73,14,2,44,15,5,3,4,1,5,11,5
542,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,40,30,0,7,3,34,2,1,1,2,4,2,1,59,16,4,30,17,3,2,1,3,8,14,0
543,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,17,13,1,5,4,38,0,0,1,3,1,0,4,85,15,0,24,18,3,3,3,0,3,17,0
544,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,27,29,4,5,11,55,0,0,2,1,0,0,0,111,20,1,43,12,5,1,2,2,3,15,1
545,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,25,32,0,1,5,52,3,2,3,3,0,0,0,69,21,3,34,26,11,2,1,1,1,12,0
546,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,36,24,0,3,1,61,2,1,2,5,2,1,3,76,24,1,30,16,16,3,1,2,3,14,1
547,50,S.PANTALEO,18,STAGLIENO,4,Val Bisagno,75,23,1,3,5,46,2,2,2,7,1,2,1,71,21,3,24,6,19,1,0,1,5,19,0
548,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,78,27,3,9,5,82,0,1,2,6,3,2,1,138,27,3,55,11,3,1,1,1,5,10,3
549,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,39,47,3,3,3,50,0,1,1,1,2,0,6,102,8,2,32,6,11,3,2,1,0,6,2
550,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,29,18,1,0,1,53,0,1,1,3,1,0,0,102,15,2,32,10,10,0,2,1,8,12,2
551,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,33,34,3,5,0,56,0,0,5,1,1,1,3,91,26,5,40,14,10,0,4,3,2,10,2
552,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,43,37,3,8,1,57,0,3,4,8,0,0,1,70,26,0,35,15,6,4,1,0,3,10,1
553,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,36,41,1,5,2,47,0,2,2,3,1,0,1,61,29,0,32,11,7,1,5,2,5,17,2
554,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,48,27,3,7,1,40,0,2,2,6,0,0,1,68,62,6,40,16,6,3,3,2,3,10,0
555,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,34,26,1,6,3,66,0,2,5,0,2,1,1,53,30,2,27,11,10,1,0,1,1,12,1
556,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,43,32,0,7,0,57,2,2,1,6,1,3,1,78,28,3,35,10,4,6,5,0,0,6,4
557,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,16,41,2,3,3,52,0,2,5,2,6,0,3,82,29,2,31,8,5,6,3,0,1,15,2
558,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,36,29,0,1,2,49,0,3,3,0,3,1,2,99,16,2,37,13,13,2,3,3,4,10,2
559,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,56,23,6,6,2,54,0,4,3,0,3,0,3,80,8,3,34,23,19,1,4,2,4,8,0
560,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,45,21,5,1,1,59,1,4,9,2,7,1,2,83,23,3,35,8,10,6,0,5,1,10,3
561,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,43,24,2,6,3,49,1,2,6,1,3,2,0,80,38,1,34,14,14,3,5,2,3,6,2
562,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,35,14,1,2,5,65,1,2,1,1,1,0,0,123,31,5,36,13,15,1,1,3,1,9,2
563,51,MONTESIGNANO,19,MOLASSANA,4,Val Bisagno,53,32,1,4,3,64,1,1,1,3,2,3,0,114,29,4,36,13,11,3,1,4,1,7,1
564,52,S.EUSEBIO,19,MOLASSANA,4,Val Bisagno,38,27,8,5,7,63,1,2,5,5,3,0,0,90,34,5,44,9,24,2,2,0,5,8,2
565,52,S.EUSEBIO,19,MOLASSANA,4,Val Bisagno,33,34,4,5,2,43,0,2,2,0,3,0,1,73,23,2,25,9,9,2,0,2,1,13,4
566,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,46,33,1,9,0,50,0,0,1,6,4,1,1,102,22,7,33,13,9,3,2,0,2,7,2
567,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,42,41,0,6,5,51,3,0,4,11,5,4,2,76,27,3,36,9,9,1,6,3,2,10,2
568,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,40,19,1,2,2,52,0,2,3,7,1,0,0,80,16,2,21,2,5,1,2,2,2,11,0
569,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,61,20,0,4,2,52,0,2,0,1,2,1,1,78,28,0,33,17,12,5,3,4,1,6,1
570,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,30,20,4,3,2,45,3,2,1,2,2,0,4,74,14,2,49,9,16,3,2,2,1,12,1
571,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,66,33,4,3,2,84,0,1,5,4,1,1,2,86,35,4,43,12,17,3,2,2,5,30,2
572,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,60,30,2,9,2,74,1,2,2,8,2,0,2,68,27,1,50,13,7,12,4,0,5,20,1
573,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,40,22,2,4,3,69,1,0,4,5,5,1,1,142,28,4,72,27,8,4,2,0,1,12,1
574,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,26,25,3,3,2,45,0,3,4,2,8,1,1,108,23,0,31,11,10,4,1,2,3,6,2
575,53,MOLASSANA,19,MOLASSANA,4,Val Bisagno,35,33,1,4,1,82,0,5,3,5,3,2,3,127,14,5,62,25,10,8,2,2,5,10,1
576,54,DORIA,20,STRUPPA,4,Val Bisagno,40,25,3,2,2,59,0,0,2,7,4,1,0,100,21,5,32,5,25,4,3,2,6,8,3
577,54,DORIA,20,STRUPPA,4,Val Bisagno,22,34,1,5,1,58,1,3,2,3,1,0,4,73,32,1,23,16,21,2,5,2,4,15,1
578,54,DORIA,20,STRUPPA,4,Val Bisagno,21,25,1,4,0,40,0,0,14,2,3,0,4,91,28,7,30,16,18,3,2,1,5,23,1
579,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,59,51,4,11,5,42,2,2,0,4,2,2,2,63,19,6,40,9,1,2,1,2,1,11,2
580,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,62,38,1,5,3,53,0,2,6,1,1,0,5,72,9,4,47,17,1,1,3,2,0,12,0
581,54,DORIA,20,STRUPPA,4,Val Bisagno,46,42,3,3,5,65,0,2,7,9,5,1,0,107,27,9,33,17,11,5,3,3,3,17,1
582,54,DORIA,20,STRUPPA,4,Val Bisagno,31,27,2,4,1,28,0,1,2,3,1,0,2,87,20,12,31,6,4,4,2,1,3,22,0
583,54,DORIA,20,STRUPPA,4,Val Bisagno,9,10,1,3,0,22,1,1,3,2,1,0,0,52,8,4,15,13,5,3,1,2,1,10,0
584,55,PRATO,20,STRUPPA,4,Val Bisagno,33,27,1,4,1,70,1,1,7,6,4,2,2,150,31,24,36,20,17,0,5,1,5,22,0
585,55,PRATO,20,STRUPPA,4,Val Bisagno,13,24,0,3,5,47,2,1,9,1,2,0,3,137,27,1,21,11,12,4,2,0,3,25,1
586,55,PRATO,20,STRUPPA,4,Val Bisagno,27,23,2,3,1,57,0,0,7,6,0,0,1,196,30,5,32,15,17,1,7,1,3,39,1
587,55,PRATO,20,STRUPPA,4,Val Bisagno,24,30,1,6,2,53,0,2,5,2,0,1,1,111,19,18,26,11,10,0,1,1,4,12,0
588,55,PRATO,20,STRUPPA,4,Val Bisagno,26,22,3,4,3,46,1,2,1,2,0,1,1,70,15,2,34,7,17,2,3,0,1,14,4
589,55,PRATO,20,STRUPPA,4,Val Bisagno,34,31,2,7,7,56,0,2,5,5,2,1,0,113,22,6,48,27,9,7,7,2,1,14,2
590,56,BAVARI,21,VALLE STURLA,9,Levante,28,34,1,14,12,62,1,4,0,4,0,0,3,180,12,2,41,14,1,0,1,2,3,21,4
591,57,S.DESIDERIO,21,VALLE STURLA,9,Levante,45,21,0,5,1,59,0,0,2,1,2,1,2,100,20,2,43,16,6,2,1,1,1,25,1
592,57,S.DESIDERIO,21,VALLE STURLA,9,Levante,41,18,1,4,1,50,4,3,1,9,1,1,0,81,21,0,44,24,16,0,0,1,4,24,0
593,58,APPARIZIONE,21,VALLE STURLA,9,Levante,55,27,1,6,1,58,0,3,2,3,2,1,14,89,30,0,50,28,10,7,1,5,7,20,1
594,58,APPARIZIONE,21,VALLE STURLA,9,Levante,62,35,3,8,0,76,2,0,3,1,2,1,3,75,21,2,53,19,3,3,2,1,0,15,4
595,58,APPARIZIONE,21,VALLE STURLA,9,Levante,57,37,0,8,0,75,1,4,2,2,4,0,5,97,16,0,57,30,9,3,0,1,2,12,1
596,59,BORGORATTI,21,VALLE STURLA,9,Levante,27,15,2,6,2,62,0,0,5,6,1,1,5,90,19,0,32,16,9,0,0,2,3,6,0
597,59,BORGORATTI,21,VALLE STURLA,9,Levante,63,43,2,7,3,62,0,4,5,2,3,0,0,106,19,3,41,16,6,0,6,5,4,16,3
598,59,BORGORATTI,21,VALLE STURLA,9,Levante,44,19,3,9,1,38,0,1,5,1,1,0,2,47,20,4,45,19,2,4,2,1,6,15,1
599,59,BORGORATTI,21,VALLE STURLA,9,Levante,37,18,2,2,3,46,0,3,3,1,3,0,7,85,25,1,27,9,10,3,3,1,3,6,3
600,59,BORGORATTI,21,VALLE STURLA,9,Levante,65,26,3,5,5,62,0,0,2,3,3,1,6,69,21,5,41,8,8,2,0,6,2,18,2
601,59,BORGORATTI,21,VALLE STURLA,9,Levante,37,19,5,7,3,62,1,2,3,2,1,0,5,106,30,2,44,17,11,3,1,1,5,12,1
602,59,BORGORATTI,21,VALLE STURLA,9,Levante,45,19,2,5,2,43,0,2,6,0,0,0,2,67,14,1,41,11,7,8,1,1,0,6,2
603,59,BORGORATTI,21,VALLE STURLA,9,Levante,44,26,3,7,2,38,0,1,1,4,1,2,2,52,18,0,43,11,4,0,0,2,0,8,8
604,59,BORGORATTI,21,VALLE STURLA,9,Levante,29,32,0,12,3,46,0,1,5,3,2,0,4,79,22,4,48,9,6,2,0,4,3,21,1
605,59,BORGORATTI,21,VALLE STURLA,9,Levante,80,45,2,7,5,42,0,1,4,9,3,1,8,66,21,1,47,16,5,2,1,1,2,13,0
606,59,BORGORATTI,21,VALLE STURLA,9,Levante,79,54,2,10,9,39,1,1,4,5,1,2,3,62,14,1,35,11,4,5,3,0,2,10,2
607,66,STURLA,24,STURLA-QUARTO,9,Levante,57,39,0,2,2,50,3,0,6,1,1,0,1,62,11,1,39,10,8,9,6,1,3,16,2
608,66,STURLA,24,STURLA-QUARTO,9,Levante,53,43,1,7,5,54,0,0,1,5,1,0,1,42,23,5,32,12,5,2,3,0,1,13,1
609,66,STURLA,24,STURLA-QUARTO,9,Levante,33,32,1,2,3,43,0,2,0,3,4,2,2,85,13,3,46,24,6,6,4,0,0,5,0
610,66,STURLA,24,STURLA-QUARTO,9,Levante,37,22,1,3,3,41,1,3,2,5,2,0,1,87,21,1,63,13,7,18,2,3,7,4,1
611,66,STURLA,24,STURLA-QUARTO,9,Levante,68,61,4,6,7,57,0,0,2,2,5,1,3,76,14,6,57,20,1,5,2,3,0,14,3
612,66,STURLA,24,STURLA-QUARTO,9,Levante,77,58,6,4,4,66,0,0,1,6,2,0,0,51,13,5,52,23,4,5,0,1,3,13,3
613,66,STURLA,24,STURLA-QUARTO,9,Levante,97,73,4,12,8,62,1,0,4,4,4,0,3,66,24,1,38,11,6,5,0,0,0,14,1
614,66,STURLA,24,STURLA-QUARTO,9,Levante,99,48,3,12,3,68,0,3,3,4,4,0,4,74,23,3,68,20,4,1,1,5,2,17,3
615,66,STURLA,24,STURLA-QUARTO,9,Levante,78,37,1,4,4,52,0,2,4,5,1,0,3,48,21,5,38,11,8,5,2,1,2,19,2
616,67,QUARTO,24,STURLA-QUARTO,9,Levante,44,18,4,11,4,62,1,0,0,0,0,0,2,64,21,0,35,23,5,0,0,3,1,8,0
617,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,58,56,8,10,1,44,1,2,1,3,4,0,3,83,14,1,60,18,4,2,4,2,2,9,1
618,67,QUARTO,24,STURLA-QUARTO,9,Levante,41,31,3,5,2,39,0,0,1,6,2,1,14,47,18,4,38,10,4,4,1,3,1,12,2
619,67,QUARTO,24,STURLA-QUARTO,9,Levante,31,32,1,2,3,48,1,2,2,11,3,0,8,85,13,3,41,19,8,2,3,1,3,13,1
620,67,QUARTO,24,STURLA-QUARTO,9,Levante,94,49,7,7,3,66,4,1,1,2,3,1,4,81,26,0,60,20,6,5,2,2,1,8,0
621,67,QUARTO,24,STURLA-QUARTO,9,Levante,86,58,3,8,8,37,2,2,3,5,2,0,6,63,12,1,36,13,8,5,2,8,4,18,1
622,67,QUARTO,24,STURLA-QUARTO,9,Levante,45,47,1,4,4,37,1,1,2,7,0,0,5,65,13,0,33,18,8,4,5,2,0,11,3
623,67,QUARTO,24,STURLA-QUARTO,9,Levante,92,51,2,3,3,53,3,2,2,4,0,2,3,82,22,1,59,13,5,4,1,4,2,10,4
624,67,QUARTO,24,STURLA-QUARTO,9,Levante,40,48,1,5,5,40,2,3,5,1,3,2,1,62,14,1,38,14,5,3,2,2,1,4,4
625,67,QUARTO,24,STURLA-QUARTO,9,Levante,82,47,1,9,1,43,3,1,3,3,3,1,5,60,19,1,39,11,5,2,0,1,3,5,0
626,68,QUARTARA,24,STURLA-QUARTO,9,Levante,71,58,4,10,4,49,0,3,2,1,0,0,7,64,9,1,50,24,2,3,0,1,0,8,3
627,68,QUARTARA,24,STURLA-QUARTO,9,Levante,79,59,1,13,3,61,2,0,1,5,4,3,1,68,8,1,59,18,9,5,0,0,0,18,4
628,68,QUARTARA,24,STURLA-QUARTO,9,Levante,102,93,4,11,10,48,0,1,5,0,3,1,4,43,16,2,42,12,0,2,0,1,0,29,4
629,68,QUARTARA,24,STURLA-QUARTO,9,Levante,60,53,4,8,12,53,0,0,3,6,0,1,1,60,13,0,47,8,2,1,0,1,1,10,6
630,68,QUARTARA,24,STURLA-QUARTO,9,Levante,76,62,2,5,14,52,0,0,3,6,0,0,2,75,15,0,29,14,13,2,0,2,0,25,0
631,68,QUARTARA,24,STURLA-QUARTO,9,Levante,94,67,5,13,10,6,0,1,4,7,1,1,2,65,7,0,37,9,1,1,1,2,0,19,5
632,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,32,37,1,5,6,58,1,0,2,5,5,1,13,72,34,3,38,17,5,7,4,4,3,11,1
633,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,49,45,4,4,3,43,0,0,1,9,1,1,8,98,11,2,30,13,9,2,1,1,1,7,0
634,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,66,83,3,11,8,35,0,1,4,8,3,3,3,45,8,0,30,6,2,3,2,4,0,13,2
635,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,61,51,4,10,4,41,1,1,6,4,3,1,6,49,15,0,32,23,2,4,4,1,0,23,2
636,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,63,45,3,9,5,36,1,1,2,8,1,2,5,60,6,1,39,21,16,3,2,4,1,7,0
637,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,43,34,4,3,3,35,2,0,1,5,1,3,1,46,14,0,33,8,2,2,1,1,0,12,4
638,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,59,45,0,6,1,49,3,0,0,1,0,0,6,44,9,0,18,15,4,1,3,3,1,13,3
639,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,84,49,6,7,16,67,1,0,6,6,0,0,8,103,24,2,51,23,4,6,1,1,0,12,3
640,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,57,45,3,11,2,48,0,1,9,3,2,1,25,72,17,4,38,12,5,6,0,0,0,16,3
641,69,CASTAGNA,24,STURLA-QUARTO,9,Levante,10,13,0,6,8,14,0,2,1,3,2,0,0,25,3,1,19,5,8,0,1,1,0,3,1
642,70,QUINTO,25,NERVI-QUINTO-S. ILARIO,9,Levante,47,30,2,11,3,44,0,0,3,7,2,0,5,74,15,3,36,15,3,4,2,3,1,14,2
643,70,QUINTO,25,NERVI-QUINTO-S. ILARIO,9,Levante,55,56,0,11,8,56,0,0,4,1,3,2,1,114,29,1,49,32,8,4,1,2,2,20,4
