sezione,coll_uni,coll_pro,codurb,un.urban,codcir,circoscrizione,codmun,municipio,fascia,vot_m,vot_f,vot_t,ele_m,ele_f,ele_t,% m,% f,% m+f
488,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,171,158,329,229,251,480, 74.67, 62.95, 68.54
489,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,213,216,429,267,321,588, 79.78, 67.29, 72.96
490,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,127,149,276,204,278,482, 62.25, 53.60, 57.26
491,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,261,291,552,360,443,803, 72.50, 65.69, 68.74
492,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,244,265,509,348,416,764, 70.11, 63.70, 66.62
493,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,256,294,550,307,403,710, 83.39, 72.95, 77.46
494,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,205,276,481,266,396,662, 77.07, 69.70, 72.66
495,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,194,229,423,265,330,595, 73.21, 69.39, 71.09
496,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,177,173,350,240,264,504, 73.75, 65.53, 69.44
497,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,231,223,454,287,337,624, 80.49, 66.17, 72.76
498,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,263,277,540,358,394,752, 73.46, 70.30, 71.81
499,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,261,293,554,343,405,748, 76.09, 72.35, 74.06
500,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,193,226,419,273,333,606, 70.70, 67.87, 69.14
501,LIG-02,LIGURIA,46,FEREGGIANO                                        ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,178,203,381,250,290,540, 71.20, 70.00, 70.56
502,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,162,165,327,216,282,498, 75.00, 58.51, 65.66
503,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,195,210,405,285,346,631, 68.42, 60.69, 64.18
504,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,202,243,445,274,361,635, 73.72, 67.31, 70.08
505,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,270,246,516,348,373,721, 77.59, 65.95, 71.57
506,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,299,342,641,395,483,878, 75.70, 70.81, 73.01
507,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,177,180,357,255,288,543, 69.41, 62.50, 65.75
508,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,222,240,462,289,354,643, 76.82, 67.80, 71.85
509,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,239,268,507,311,410,721, 76.85, 65.37, 70.32
510,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,190,192,382,270,320,590, 70.37, 60.00, 64.75
511,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,229,228,457,359,366,725, 63.79, 62.30, 63.03
512,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,229,283,512,332,428,760, 68.98, 66.12, 67.37
513,LIG-02,LIGURIA,47,MARASSI                                           ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,180,242,422,250,342,592, 72.00, 70.76, 71.28
514,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,195,212,407,274,327,601, 71.17, 64.83, 67.72
515,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,211,240,451,302,367,669, 69.87, 65.40, 67.41
516,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,224,245,469,307,363,670, 72.96, 67.49, 70.00
517,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,246,241,487,341,364,705, 72.14, 66.21, 69.08
518,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,220,218,438,297,332,629, 74.07, 65.66, 69.63
519,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,230,239,469,309,354,663, 74.43, 67.51, 70.74
520,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,186,189,375,283,335,618, 65.72, 56.42, 60.68
521,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,236,239,475,300,354,654, 78.67, 67.51, 72.63
522,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,224,217,441,279,304,583, 80.29, 71.38, 75.64
523,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,280,306,586,348,410,758, 80.46, 74.63, 77.31
524,LIG-02,LIGURIA,48,FORTE QUEZZI                                      ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,42,42,84,68,70,138, 61.76, 60.00, 60.87
525,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,215,254,469,334,408,742, 64.37, 62.25, 63.21
526,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,235,254,489,321,372,693, 73.21, 68.28, 70.56
527,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,227,228,455,316,377,693, 71.84, 60.48, 65.66
528,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,197,211,408,288,368,656, 68.40, 57.34, 62.20
529,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,230,223,453,307,340,647, 74.92, 65.59, 70.02
530,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,172,187,359,230,289,519, 74.78, 64.71, 69.17
531,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,154,172,326,226,273,499, 68.14, 63.00, 65.33
532,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,176,196,372,238,292,530, 73.95, 67.12, 70.19
533,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,183,202,385,242,305,547, 75.62, 66.23, 70.38
534,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,230,243,473,313,365,678, 73.48, 66.58, 69.76
535,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,205,215,420,283,320,603, 72.44, 67.19, 69.65
536,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,240,233,473,327,392,719, 73.39, 59.44, 65.79
537,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,288,332,620,404,498,902, 71.29, 66.67, 68.74
538,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,240,258,498,305,386,691, 78.69, 66.84, 72.07
539,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,160,190,350,229,286,515, 69.87, 66.43, 67.96
540,LIG-02,LIGURIA,49,PARENZO                                           ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,234,272,506,322,405,727, 72.67, 67.16, 69.60
541,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,243,233,476,307,343,650, 79.15, 67.93, 73.23
542,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,173,213,386,256,295,551, 67.58, 72.20, 70.05
543,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,172,181,353,227,276,503, 75.77, 65.58, 70.18
544,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,200,262,462,268,364,632, 74.63, 71.98, 73.10
545,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,227,210,437,321,347,668, 70.72, 60.52, 65.42
546,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,195,209,404,288,341,629, 67.71, 61.29, 64.23
547,LIG-02,LIGURIA,50,S.PANTALEO                                        ,18,STAGLIENO,4,Val Bisagno,ore 23-finale,216,201,417,315,335,650, 68.57, 60.00, 64.15
548,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,309,292,601,401,425,826, 77.06, 68.71, 72.76
549,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,200,222,422,292,342,634, 68.49, 64.91, 66.56
550,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,170,199,369,287,358,645, 59.23, 55.59, 57.21
551,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,213,238,451,325,377,702, 65.54, 63.13, 64.25
552,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,201,213,414,275,336,611, 73.09, 63.39, 67.76
553,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,246,219,465,330,326,656, 74.55, 67.18, 70.88
554,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,233,249,482,313,363,676, 74.44, 68.60, 71.30
555,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,222,217,439,307,345,652, 72.31, 62.90, 67.33
556,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,216,214,430,294,332,626, 73.47, 64.46, 68.69
557,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,223,233,456,322,377,699, 69.25, 61.80, 65.24
558,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,210,189,399,288,299,587, 72.92, 63.21, 67.97
559,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,244,248,492,339,417,756, 71.98, 59.47, 65.08
560,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,233,259,492,316,384,700, 73.73, 67.45, 70.29
561,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,202,243,445,287,365,652, 70.38, 66.58, 68.25
562,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,227,223,450,295,295,590, 76.95, 75.59, 76.27
563,LIG-02,LIGURIA,51,MONTESIGNANO                                      ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,250,251,501,317,349,666, 78.86, 71.92, 75.23
564,LIG-02,LIGURIA,52,S.EUSEBIO                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,237,246,483,332,398,730, 71.39, 61.81, 66.16
565,LIG-02,LIGURIA,52,S.EUSEBIO                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,199,176,375,251,259,510, 79.28, 67.95, 73.53
566,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,230,231,461,315,365,680, 73.02, 63.29, 67.79
567,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,216,216,432,296,340,636, 72.97, 63.53, 67.92
568,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,189,199,388,272,339,611, 69.49, 58.70, 63.50
569,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,221,219,440,298,337,635, 74.16, 64.99, 69.29
570,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,216,231,447,305,349,654, 70.82, 66.19, 68.35
571,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,319,307,626,391,394,785, 81.59, 77.92, 79.75
572,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,248,247,495,344,375,719, 72.09, 65.87, 68.85
573,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,266,306,572,354,419,773, 75.14, 73.03, 74.00
574,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,211,219,430,308,369,677, 68.51, 59.35, 63.52
575,LIG-02,LIGURIA,53,MOLASSANA                                         ,19,MOLASSANA,4,Val Bisagno,ore 23-finale,318,308,626,420,456,876, 75.71, 67.54, 71.46
576,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,254,245,499,356,400,756, 71.35, 61.25, 66.01
577,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,210,221,431,278,323,601, 75.54, 68.42, 71.71
578,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,218,198,416,298,356,654, 73.15, 55.62, 63.61
579,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,197,230,427,276,356,632, 71.38, 64.61, 67.56
580,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,236,258,494,290,354,644, 81.38, 72.88, 76.71
581,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,266,286,552,343,412,755, 77.55, 69.42, 73.11
582,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,164,164,328,225,246,471, 72.89, 66.67, 69.64
583,LIG-02,LIGURIA,54,DORIA                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,102,86,188,136,122,258, 75.00, 70.49, 72.87
584,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,280,281,561,397,405,802, 70.53, 69.38, 69.95
585,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,208,224,432,310,341,651, 67.10, 65.69, 66.36
586,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,269,291,560,375,399,774, 71.73, 72.93, 72.35
587,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,240,238,478,325,375,700, 73.85, 63.47, 68.29
588,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,220,221,441,302,344,646, 72.85, 64.24, 68.27
589,LIG-02,LIGURIA,55,PRATO                                             ,20,STRUPPA,4,Val Bisagno,ore 23-finale,278,266,544,397,417,814, 70.03, 63.79, 66.83
590,LIG-02,LIGURIA,56,BAVARI                                            ,21,VALLE STURLA,9,Levante,ore 23-finale,295,292,587,390,425,815, 75.64, 68.71, 72.02
591,LIG-02,LIGURIA,57,S.DESIDERIO                                       ,21,VALLE STURLA,9,Levante,ore 23-finale,275,277,552,343,387,730, 80.17, 71.58, 75.62
592,LIG-02,LIGURIA,57,S.DESIDERIO                                       ,21,VALLE STURLA,9,Levante,ore 23-finale,272,256,528,386,413,799, 70.47, 61.99, 66.08
593,LIG-02,LIGURIA,58,APPARIZIONE                                       ,21,VALLE STURLA,9,Levante,ore 23-finale,271,258,529,372,375,747, 72.85, 68.80, 70.82
594,LIG-02,LIGURIA,58,APPARIZIONE                                       ,21,VALLE STURLA,9,Levante,ore 23-finale,222,240,462,302,328,630, 73.51, 73.17, 73.33
595,LIG-02,LIGURIA,58,APPARIZIONE                                       ,21,VALLE STURLA,9,Levante,ore 23-finale,253,257,510,337,367,704, 75.07, 70.03, 72.44
596,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,190,222,412,249,310,559, 76.31, 71.61, 73.70
597,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,252,262,514,306,366,672, 82.35, 71.58, 76.49
598,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,180,196,376,237,300,537, 75.95, 65.33, 70.02
599,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,206,220,426,290,343,633, 71.03, 64.14, 67.30
600,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,238,240,478,323,349,672, 73.68, 68.77, 71.13
601,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,261,279,540,334,400,734, 78.14, 69.75, 73.57
602,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,178,204,382,237,312,549, 75.11, 65.38, 69.58
603,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,191,216,407,256,294,550, 74.61, 73.47, 74.00
604,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,210,236,446,297,383,680, 70.71, 61.62, 65.59
605,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,218,240,458,284,342,626, 76.76, 70.18, 73.16
606,LIG-02,LIGURIA,59,BORGORATTI                                        ,21,VALLE STURLA,9,Levante,ore 23-finale,209,234,443,268,347,615, 77.99, 67.44, 72.03
607,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,207,242,449,284,376,660, 72.89, 64.36, 68.03
608,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,218,216,434,298,294,592, 73.15, 73.47, 73.31
609,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,201,241,442,276,342,618, 72.83, 70.47, 71.52
610,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,201,230,431,281,341,622, 71.53, 67.45, 69.29
611,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,258,293,551,328,419,747, 78.66, 69.93, 73.76
612,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,263,292,555,313,369,682, 84.03, 79.13, 81.38
613,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,270,320,590,335,416,751, 80.60, 76.92, 78.56
614,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,337,322,659,381,440,821, 88.45, 73.18, 80.27
615,LIG-03,LIGURIA,66,STURLA                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,240,262,502,343,379,722, 69.97, 69.13, 69.53
616,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,201,234,435,284,332,616, 70.77, 70.48, 70.62
617,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,266,254,520,346,384,730, 76.88, 66.15, 71.23
618,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,194,221,415,273,319,592, 71.06, 69.28, 70.10
619,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,208,237,445,280,314,594, 74.29, 75.48, 74.92
620,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,272,338,610,360,447,807, 75.56, 75.62, 75.59
621,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,275,336,611,378,492,870, 72.75, 68.29, 70.23
622,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,220,249,469,262,320,582, 83.97, 77.81, 80.58
623,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,247,293,540,334,425,759, 73.95, 68.94, 71.15
624,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,207,242,449,262,333,595, 79.01, 72.67, 75.46
625,LIG-03,LIGURIA,67,QUARTO                                            ,24,STURLA-QUARTO,9,Levante,ore 23-finale,223,240,463,263,340,603, 84.79, 70.59, 76.78
626,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,243,265,508,313,369,682, 77.64, 71.82, 74.49
627,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,273,307,580,324,399,723, 84.26, 76.94, 80.22
628,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,261,315,576,325,404,729, 80.31, 77.97, 79.01
629,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,239,233,472,318,352,670, 75.16, 66.19, 70.45
630,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,259,285,544,305,363,668, 84.92, 78.51, 81.44
631,LIG-03,LIGURIA,68,QUARTARA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,295,318,613,358,411,769, 82.40, 77.37, 79.71
632,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,235,245,480,333,390,723, 70.57, 62.82, 66.39
633,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,240,266,506,307,379,686, 78.18, 70.18, 73.76
634,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,210,253,463,262,343,605, 80.15, 73.76, 76.53
635,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,217,239,456,275,331,606, 78.91, 72.21, 75.25
636,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,215,231,446,289,322,611, 74.39, 71.74, 73.00
637,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,161,215,376,221,306,527, 72.85, 70.26, 71.35
638,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,193,209,402,248,265,513, 77.82, 78.87, 78.36
639,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,325,337,662,407,455,862, 79.85, 74.07, 76.80
640,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,250,280,530,329,382,711, 75.99, 73.30, 74.54
641,LIG-03,LIGURIA,69,CASTAGNA                                          ,24,STURLA-QUARTO,9,Levante,ore 23-finale,81,66,147,138,148,286, 58.70, 44.59, 51.40
642,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,229,240,469,293,331,624, 78.16, 72.51, 75.16
643,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,289,293,582,356,383,739, 81.18, 76.50, 78.76
644,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,191,234,425,233,306,539, 81.97, 76.47, 78.85
645,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,250,290,540,315,386,701, 79.37, 75.13, 77.03
646,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,241,290,531,315,403,718, 76.51, 71.96, 73.96
647,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,262,307,569,329,416,745, 79.64, 73.80, 76.38
648,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,239,262,501,310,366,676, 77.10, 71.58, 74.11
649,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,206,259,465,287,358,645, 71.78, 72.35, 72.09
650,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,195,241,436,250,323,573, 78.00, 74.61, 76.09
651,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,252,253,505,308,358,666, 81.82, 70.67, 75.83
652,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,272,312,584,392,435,827, 69.39, 71.72, 70.62
