COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Grandi Elena Eva Maria,2-Finiguerra Domenico,3-Druetti Francesca,4-Caputo Antonio,5-Parodi Silvia,6-Parodi Maurizio,7-Balotta Dario,8-Barbonetti Ilaria,9-Civati Giuseppe detto Pippo,10-Comparelli Martina,11-Crosignani Paolo,12-Dini Veronica,13-Fedrighini Enrico detto Fedri,14-Limardi Antonio,15-Moro Marco,16-Mossa Tiziana,17-Pettinicchio Maria Silvia Angela Concetta,18-Pinzuti Paolo,19-Rinaldi Benedetta,20-Rossini Chiara
Genova,498,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,499,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,6,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,500,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,501,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,502,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0
Genova,503,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,504,3,III-BASSA V. BISAGNO,17,MARASSI,47,MARASSI,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,505,3,III-BASSA V. BISAGNO,17,MARASSI,47,MARASSI,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,506,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,507,3,III-BASSA V. BISAGNO,17,MARASSI,47,MARASSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,508,3,III-BASSA V. BISAGNO,17,MARASSI,47,MARASSI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,509,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,510,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,511,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,512,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,513,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,514,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,515,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,516,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,517,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,518,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,519,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,520,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,521,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,522,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,523,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,524,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,525,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,526,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,527,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,528,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,529,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,530,4,IV-VAL BISAGNO,18,STAGLIENO,50,S.PANTALEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,531,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,532,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,533,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,534,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,535,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,1,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,536,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,537,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,538,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,539,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,540,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Genova,541,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,542,4,IV-VAL BISAGNO,18,STAGLIENO,50,S.PANTALEO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,543,4,IV-VAL BISAGNO,18,STAGLIENO,50,S.PANTALEO,0,1,0,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0
Genova,544,4,IV-VAL BISAGNO,18,STAGLIENO,50,S.PANTALEO,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,545,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,546,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Genova,547,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,548,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,1,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,549,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,550,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,551,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,552,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,553,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,554,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,555,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Genova,556,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,557,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,558,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,559,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,560,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,561,4,IV-VAL BISAGNO,19,MOLASSANA,51,MONTESIGNANO,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,562,4,IV-VAL BISAGNO,19,MOLASSANA,52,S.EUSEBIO,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,563,4,IV-VAL BISAGNO,19,MOLASSANA,52,S.EUSEBIO,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,564,4,IV-VAL BISAGNO,19,MOLASSANA,52,S.EUSEBIO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,565,4,IV-VAL BISAGNO,19,MOLASSANA,52,S.EUSEBIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,566,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,567,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,568,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Genova,569,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,570,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,571,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,572,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Genova,573,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Genova,574,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,575,4,IV-VAL BISAGNO,19,MOLASSANA,53,MOLASSANA,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,576,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,3,0,0,0,0,2,0,0,3,0,3,0,0,0,0,0,0,0,0,0
Genova,577,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,578,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,579,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0
Genova,580,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,581,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,0,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Genova,582,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,583,4,IV-VAL BISAGNO,20,STRUPPA,54,DORIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,584,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,585,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,586,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Genova,587,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,588,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Genova,589,4,IV-VAL BISAGNO,20,STRUPPA,55,PRATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,590,9,IX-LEVANTE,21,VALLE  STURLA,56,BAVARI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,591,9,IX-LEVANTE,21,VALLE  STURLA,57,S.DESIDERIO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,592,9,IX-LEVANTE,21,VALLE  STURLA,57,S.DESIDERIO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,593,9,IX-LEVANTE,21,VALLE  STURLA,58,APPARIZIONE,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,594,9,IX-LEVANTE,21,VALLE  STURLA,58,APPARIZIONE,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Genova,595,9,IX-LEVANTE,21,VALLE  STURLA,58,APPARIZIONE,0,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,596,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,1,0,0,3,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
Genova,597,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Genova,598,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,599,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,600,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,601,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,602,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,603,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,604,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,605,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,606,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,607,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Genova,608,9,IX-LEVANTE,24,QUARTO,66,STURLA,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,609,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Genova,610,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,611,9,IX-LEVANTE,24,QUARTO,66,STURLA,1,3,1,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Genova,612,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0
Genova,613,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,2,0
Genova,614,9,IX-LEVANTE,24,QUARTO,66,STURLA,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,615,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,0,0,0,3,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0
Genova,616,9,IX-LEVANTE,24,QUARTO,66,STURLA,0,0,3,0,5,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,617,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,618,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,619,9,IX-LEVANTE,24,QUARTO,67,QUARTO,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,620,9,IX-LEVANTE,24,QUARTO,66,STURLA,1,1,1,1,7,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Genova,621,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,622,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,623,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,0,0,0,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,624,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,625,9,IX-LEVANTE,24,QUARTO,67,QUARTO,1,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,626,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0
Genova,627,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
Genova,628,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,629,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,630,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,631,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Genova,632,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,633,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,634,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,635,9,IX-LEVANTE,24,QUARTO,67,QUARTO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,636,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,2,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0
Genova,637,9,IX-LEVANTE,21,VALLE  STURLA,59,BORGORATTI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,638,9,IX-LEVANTE,24,QUARTO,67,QUARTO,1,0,1,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0
Genova,639,9,IX-LEVANTE,24,QUARTO,67,QUARTO,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,640,9,IX-LEVANTE,24,QUARTO,67,QUARTO,1,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,641,9,IX-LEVANTE,24,QUARTO,68,QUARTARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,642,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,643,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,1,1,0,0,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0
Genova,644,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Genova,645,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,646,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,647,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,648,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,649,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,650,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,651,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,652,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,653,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
